# Date: 2022-08-11 05:38:00 UTC
# FID: Example_2_Biological_CSF_Varian_500MHz.fid.zip
# Biofluid: Cerebrospinal Fluid (CSF)
# NMR Frequency: 500 MHz
# DSS Concentration: 900.0 µM
# Fast Profile: No
HMDB ID,Compound Name,Concentration (µM),Threshold,Confidence Score
-,DSS,900.0,0.2,
HMDB00008,2-Hydroxybutyrate,25.0,1.7,9
HMDB00023,3-Hydroxyisobutyrate,5.3,1.7,9
HMDB00042,Acetic acid,90.3,1.2,10
HMDB00060,Acetoacetate,5.8,1.7,8
HMDB00064,Creatine,21.8,1.7,7
HMDB00087,Dimethylamine,0.7,1.7,10
HMDB00094,Citric acid,147.3,1.7,10
HMDB00097,Choline,0.8,0.5,10
HMDB00122,D-Glucose,2215.6,8.5,10
HMDB00131,Glycerol,173.4,1.7,9
HMDB00142,Formic acid,32.1,1.4,9
HMDB00158,L-Tyrosine,6.4,1.7,10
HMDB00159,L-Phenylalanine,7.9,1.7,10
HMDB00161,L-Alanine,17.5,3.4,10
HMDB00167,L-Threonine,27.3,1.7,9
HMDB00169,Mannose,85.3,3.4,3
HMDB00172,L-Isoleucine,0.0,1.7,7
HMDB00177,L-Histidine,0.0,1.7,7
HMDB00182,Lysine,32.5,1.7,9
HMDB00187,L-Serine,87.4,1.7,4
HMDB00190,L-Lactic acid,1016.4,3.4,10
HMDB00211,Myoinositol,103.0,1.7,9
HMDB00243,Pyruvic acid,0.5,1.7,8
HMDB00254,Succinic acid,0.8,1.7,8
HMDB00267,Pyroglutamic acid,54.3,1.7,10
HMDB00292,Xanthine,1.2,1.7,7
HMDB00294,Urea,191.5,84.8,8
HMDB00357,3-Hydroxybutyric acid,18.0,1.7,10
HMDB00407,2-Hydroxyisovaleric acid,2.8,1.7,10
HMDB00562,Creatinine,32.7,1.7,10
HMDB00641,L-Glutamine,365.2,1.7,10
HMDB00660,Fructose,135.3,1.7,7
HMDB00687,L-Leucine,7.1,1.7,10
HMDB00696,L-Methionine,6.8,1.7,10
HMDB00754,3-Hydroxyisovaleric acid,2.1,1.7,6
HMDB00863,Isopropanol,15.1,1.7,10
HMDB00883,L-Valine,5.4,3.4,10
HMDB00929,L-Tryptophan,1.7,5.1,5
HMDB01659,Acetone,48.8,1.7,10
HMDB01875,Methanol,1080.1,3.4,10
HMDB01881,Propylene glycol,0.0,1.7,10
HMDB02712,"1,5-Anhydrosorbitol",136.6,1.7,9
HMDB04983,Dimethylsulfone,4.0,1.7,10
